Cognom de la persona:  MANZANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1278
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;11;0,24;18;0,40
Alt Empordà;285;68;0,47;50;0,35
Alt Penedès;396;42;0,38;46;0,41
Alt Urgell;560;5;0,24;8;0,39
Anoia;173;97;0,78;89;0,71
Bages;173;130;0,72;123;0,68
Baix Camp;519;52;0,26;54;0,27
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;363;46;0,33;49;0,35
Baix Llobregat;203;488;0,59;515;0,62
Baix Penedès;285;55;0,49;43;0,38
Barcelonès;246;1054;0,46;1007;0,44
Berguedà;277;24;0,60;24;0,60
Cerdanya;572;7;0,36;4;0,21
Conca de Barberà;299;18;0,89;6;0,30
Garraf;235;84;0,54;78;0,50
Garrigues;789;..;..;4;0,21
Garrotxa;401;20;0,33;28;0,47
Gironès;581;46;0,23;51;0,26
Maresme;250;211;0,46;224;0,48
Moianès;791;4;0,28;..;..
Montsià;925;8;0,12;10;0,15
Noguera;1871;..;..;4;0,10
Osona;679;38;0,23;38;0,23
Pla de l'Estany;626;4;0,12;13;0,39
Segarra;571;7;0,30;6;0,25
Segrià;495;62;0,29;62;0,29
Selva;170;129;0,73;92;0,52
Solsonès;94;29;2,13;19;1,39
Tarragonès;269;113;0,43;124;0,47
Urgell;438;17;0,45;11;0,29
Vallès Occidental;274;399;0,42;452;0,48
Vallès Oriental;176;300;0,72;241;0,58
Total;258;3585;0,46;3512;0,45

