Cognom de la persona:  SUREDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254934
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2185;229;0,05;272;0,06
Comarques Gironines;169;490;0,63;493;0,63
Camp de Tarragona;3752;13;0,02;16;0,03
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;5878;..;..;9;0,02
Comarques Centrals;3841;16;0,04;8;0,02
Alt Pirineu i Aran;2976;6;0,08;..;..
Penedès;7331;5;0,01;6;0,01
Total;1203;764;0,10;809;0,10

