Cognom de la persona:  REY. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41117
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;224;2489;0,50;2456;0,50
Comarques Gironines;277;307;0,39;334;0,43
Camp de Tarragona;258;272;0,51;254;0,47
Terres de l'Ebre;504;55;0,30;53;0,29
Ponent;381;130;0,35;147;0,40
Comarques Centrals;610;96;0,23;105;0,25
Alt Pirineu i Aran;144;60;0,81;62;0,83
Penedès;255;256;0,51;249;0,50
Total;242;3665;0,47;3660;0,47

