Cognom de la persona:  OLIVERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169820
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;759;838;0,17;732;0,15
Comarques Gironines;1073;95;0,12;94;0,12
Camp de Tarragona;574;130;0,24;128;0,24
Terres de l'Ebre;2287;9;0,05;7;0,04
Ponent;1089;40;0,11;63;0,17
Comarques Centrals;1420;54;0,13;29;0,07
Alt Pirineu i Aran;1900;5;0,07;7;0,09
Penedès;1369;50;0,10;42;0,08
Total;822;1221;0,16;1102;0,14

