Cognom de la persona:  BLANC. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170941
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;6;0,04;4;0,03
Baix Camp;2207;14;0,07;7;0,04
Baix Ebre;1169;7;0,09;9;0,11
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;3208;31;0,04;21;0,03
Barcelonès;2223;140;0,06;87;0,04
Garraf;2810;5;0,03;7;0,04
Garrigues;789;5;0,26;..;..
Montsià;2545;5;0,07;..;..
Segrià;2111;19;0,09;9;0,04
Selva;6352;..;..;4;0,02
Tarragonès;6018;..;..;7;0,03
Terra Alta;405;6;0,53;..;..
Vallès Occidental;4795;13;0,01;24;0,03
Vallès Oriental;4522;10;0,02;9;0,02
Total;3326;287;0,04;216;0,03

