Apellido de la persona:  ESTANY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1497&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1942;5;0,03;14;0,10
Alt Urgell;115;29;1,42;19;0,93
Anoia;758;25;0,20;25;0,20
Bages;366;68;0,38;69;0,38
Baix Empordà;1631;9;0,06;13;0,09
Baix Llobregat;3365;21;0,03;28;0,03
Barcelonès;2702;92;0,04;93;0,04
Garrotxa;2336;..;..;4;0,07
Gironès;1754;12;0,06;19;0,10
Maresme;1851;29;0,06;32;0,07
Noguera;321;28;0,71;12;0,31
Pla d'Urgell;1962;..;..;5;0,13
Pla de l'Estany;118;43;1,31;35;1,06
Ripollès;1759;4;0,16;..;..
Segarra;373;9;0,38;11;0,47
Segrià;1687;24;0,11;13;0,06
Selva;2047;14;0,08;7;0,04
Solsonès;48;50;3,67;25;1,83
Tarragonès;8556;..;..;4;0,02
Urgell;484;17;0,45;9;0,24
Vallès Occidental;1631;62;0,07;75;0,08
Vallès Oriental;2772;19;0,05;16;0,04
Total;1635;575;0,07;545;0,07

