Apellido de la persona:  CAYUELA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126364&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1140;17;0,12;16;0,11
Alt Penedès;779;20;0,18;22;0,20
Anoia;1110;16;0,13;17;0,14
Bages;616;45;0,25;41;0,23
Baix Camp;3975;5;0,03;5;0,03
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;506;39;0,28;34;0,25
Baix Llobregat;1426;69;0,08;67;0,08
Baix Penedès;1398;8;0,07;12;0,11
Barcelonès;1007;278;0,12;259;0,11
Berguedà;1402;..;..;5;0,12
Garraf;1451;17;0,11;9;0,06
Gironès;1441;16;0,08;22;0,11
Maresme;1009;51;0,11;69;0,15
Noguera;681;8;0,20;12;0,31
Osona;1241;18;0,11;19;0,11
Pallars Jussà;1113;..;..;4;0,30
Pla de l'Estany;929;6;0,18;5;0,15
Ripollès;1187;..;..;7;0,27
Segrià;1426;27;0,13;18;0,08
Selva;1525;19;0,11;10;0,06
Tarragonès;945;42;0,16;31;0,12
Vallès Occidental;1268;87;0,09;96;0,10
Vallès Oriental;1057;59;0,14;47;0,11
Total;1102;863;0,11;846;0,11

