Apellido de la persona:  TAFUR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=754&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;4;0,04;..;..
Baix Llobregat;5152;15;0,02;13;0,02
Barcelonès;4858;48;0,02;42;0,02
Garraf;5680;..;..;4;0,03
Maresme;4457;7;0,02;15;0,03
Tarragonès;5075;..;..;7;0,03
Vallès Occidental;7627;7;0,00;13;0,01
Vallès Oriental;8532;4;0,00;4;0,00
Total;6724;101;0,01;111;0,01

