Cognom de la persona:  HURTADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169691
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;190;2900;0,59;2925;0,59
Comarques Gironines;420;241;0,31;229;0,29
Camp de Tarragona;173;359;0,67;349;0,65
Terres de l'Ebre;573;49;0,27;40;0,22
Ponent;494;105;0,28;119;0,32
Comarques Centrals;519;107;0,26;126;0,30
Alt Pirineu i Aran;508;24;0,32;23;0,31
Penedès;265;229;0,46;265;0,53
Total;219;4014;0,52;4076;0,52

