Cognom de la persona:  PEDROLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171682
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2684;201;0,04;198;0,04
Comarques Gironines;6095;8;0,01;16;0,02
Camp de Tarragona;450;168;0,31;156;0,29
Terres de l'Ebre;300;78;0,43;109;0,60
Ponent;5000;6;0,02;9;0,02
Comarques Centrals;3318;15;0,04;14;0,03
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;1836;37;0,07;30;0,06
Total;1732;516;0,07;538;0,07

