Cognom de la persona:  CABISCOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163765
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1131;4;0,20;..;..
Barcelonès;14904;10;0,00;11;0,00
Berguedà;1277;5;0,12;4;0,10
Garraf;4375;4;0,03;..;..
Maresme;6410;5;0,01;9;0,02
Segrià;739;54;0,25;33;0,16
Vallès Occidental;19499;..;..;4;0,00
Vallès Oriental;7832;8;0,02;..;..
Total;7574;102;0,01;78;0,01

