Cognom de la persona:  ALFARO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252267
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;584;1050;0,21;1036;0,21
Comarques Gironines;986;102;0,13;106;0,14
Camp de Tarragona;671;113;0,21;106;0,20
Terres de l'Ebre;1798;13;0,07;9;0,05
Ponent;920;73;0,20;52;0,14
Comarques Centrals;1435;37;0,09;45;0,11
Alt Pirineu i Aran;1565;7;0,09;8;0,11
Penedès;886;77;0,15;76;0,15
Total;650;1472;0,19;1438;0,18

