Cognom de la persona:  GIRONELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253929
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;183;96;0,66;72;0,50
Baix Empordà;952;18;0,13;21;0,15
Baix Llobregat;3754;25;0,03;17;0,02
Barcelonès;3795;73;0,03;49;0,02
Garrotxa;2336;..;..;5;0,08
Gironès;1056;27;0,14;26;0,13
Maresme;4033;7;0,02;18;0,04
Vallès Occidental;5497;21;0,02;10;0,01
Vallès Oriental;5390;6;0,01;9;0,02
Total;3158;290;0,04;245;0,03

