Cognom de la persona:  ADMETLLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299152
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;1532;11;0,10;8;0,07
Baix Llobregat;6655;10;0,01;10;0,01
Barcelonès;8169;27;0,01;20;0,00
Garraf;4375;5;0,03;..;..
Gironès;2332;13;0,07;9;0,05
Maresme;5302;13;0,03;5;0,01
Osona;6963;4;0,02;..;..
Pallars Jussà;509;..;..;7;0,53
Vallès Occidental;15625;..;..;4;0,00
Vallès Oriental;13474;4;0,00;..;..
Total;7636;101;0,01;77;0,00

