Cerca per cognom: «BOSCH». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BOSCH;8468;1,09;7898;1,01
Amb la paraula cercada (4†);34;0,00;43;0,00
BOSCH DE BASEA;15;0,00;16;0,00
BURGOS BOSCH;5;0,00;16;0,00
DEN BOSCH;6;0,00;..;..
VAN DEN BOSCH;4;0,00;..;..
Amb la partícula cercada (15†);355;0,05;284;0,04
MATABOSCH;96;0,01;89;0,01
ROCADEMBOSCH;56;0,00;52;0,00
BOSCHDEMONT;47;0,00;56;0,00
VILADELBOSCH;31;0,00;14;0,00
BOSCHSACOMA;10;0,00;14;0,00
BOSCHMONART;11;0,00;10;0,00
CASABOSCH;11;0,00;8;0,00
ROCADENBOSCH;11;0,00;5;0,00
BURGOSBOSCH;13;0,00;..;..
BOSCHI;8;0,00;5;0,00
BOSCHMONAR;..;..;12;0,00
BOSCHETTI;10;0,00;..;..
PLABOSCH;7;0,00;4;0,00
BOSCHIN;5;0,00;..;..
TIRABOSCHI;4;0,00;..;..

