Cognom de la persona:  MONTESINOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252373
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;629;989;0,20;934;0,19
Comarques Gironines;1700;64;0,08;51;0,07
Camp de Tarragona;1022;63;0,12;78;0,15
Terres de l'Ebre;1564;13;0,07;13;0,07
Ponent;1875;28;0,08;28;0,08
Comarques Centrals;1019;61;0,15;61;0,15
Alt Pirineu i Aran;1482;9;0,12;7;0,09
Penedès;791;88;0,18;83;0,17
Total;751;1315;0,17;1255;0,16

