Apellido de la persona:  PUIGCERCOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169101&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;560;..;..;11;0,54
Bages;4987;..;..;6;0,03
Baix Llobregat;9756;6;0,00;6;0,00
Barcelonès;10405;14;0,00;20;0,00
Berguedà;760;16;0,40;..;..
Moianès;945;..;..;4;0,28
Osona;4726;..;..;4;0,02
Pallars Jussà;794;4;0,30;..;..
Ripollès;951;..;..;6;0,24
Vallès Occidental;17301;..;..;5;0,00
Total;9448;54;0,00;80;0,01

