Cognom de la persona:  PALOMINO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126218
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;518;1154;0,23;1138;0,23
Comarques Gironines;757;151;0,19;118;0,15
Camp de Tarragona;1360;46;0,09;55;0,10
Terres de l'Ebre;1864;8;0,04;13;0,07
Ponent;1374;44;0,12;38;0,10
Comarques Centrals;1088;46;0,11;66;0,16
Alt Pirineu i Aran;876;15;0,20;13;0,17
Penedès;428;175;0,35;147;0,29
Total;593;1639;0,21;1588;0,20

