Apellido de la persona:  CABISCOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163765&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;1131;4;0,20;..;..
Barcelonès;14904;10;0,00;11;0,00
Berguedà;1277;5;0,12;4;0,10
Garraf;4375;4;0,03;..;..
Maresme;6410;5;0,01;9;0,02
Segrià;739;54;0,25;33;0,16
Vallès Occidental;19499;..;..;4;0,00
Vallès Oriental;7832;8;0,02;..;..
Total;7574;102;0,01;78;0,01

