Apellido de la persona:  CARBONELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81548&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;215;27;0,59;36;0,79
Alt Empordà;139;107;0,74;99;0,68
Alt Penedès;150;106;0,96;100;0,90
Alt Urgell;172;20;0,98;18;0,88
Anoia;198;82;0,66;89;0,71
Aran;379;6;0,58;..;..
Bages;289;78;0,43;92;0,51
Baix Camp;400;81;0,41;58;0,29
Baix Ebre;1096;12;0,15;5;0,06
Baix Empordà;313;67;0,48;40;0,29
Baix Llobregat;273;375;0,45;358;0,43
Baix Penedès;320;57;0,51;28;0,25
Barcelonès;237;1134;0,50;1020;0,45
Berguedà;221;28;0,70;31;0,77
Cerdanya;146;22;1,13;13;0,67
Conca de Barberà;672;5;0,25;5;0,25
Garraf;33;377;2,40;331;2,11
Garrigues;438;6;0,32;9;0,47
Garrotxa;335;30;0,50;26;0,44
Gironès;298;82;0,41;95;0,48
Maresme;106;465;1,01;393;0,85
Moianès;290;8;0,55;9;0,62
Montsià;971;9;0,13;8;0,12
Noguera;70;63;1,60;50;1,27
Osona;90;186;1,13;188;1,14
Pallars Jussà;926;..;..;4;0,30
Pla d'Urgell;135;32;0,86;44;1,19
Pla de l'Estany;339;15;0,46;18;0,55
Ribera d'Ebre;646;4;0,18;6;0,27
Ripollès;29;98;3,84;75;2,94
Segarra;120;31;1,31;17;0,72
Segrià;165;166;0,78;131;0,62
Selva;215;110;0,62;73;0,41
Tarragonès;343;90;0,34;101;0,38
Urgell;231;21;0,56;30;0,80
Vallès Occidental;219;497;0,53;532;0,57
Vallès Oriental;224;235;0,56;211;0,51
Total;180;4735;0,61;4351;0,56

