Cognom de la persona:  BARBERAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=33
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1247;429;0,09;482;0,10
Comarques Gironines;3192;27;0,03;28;0,04
Camp de Tarragona;1487;48;0,09;43;0,08
Terres de l'Ebre;1285;12;0,07;22;0,12
Ponent;7199;7;0,02;..;..
Comarques Centrals;4258;12;0,03;9;0,02
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;1340;52;0,10;42;0,08
Total;1508;592;0,08;630;0,08

