Cognom de la persona:  PARENTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=128262
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;5581;..;..;4;0,02
Baix Llobregat;4056;20;0,02;18;0,02
Barcelonès;5448;44;0,02;34;0,01
Conca de Barberà;745;6;0,30;..;..
Maresme;4457;13;0,03;9;0,02
Selva;4437;..;..;5;0,03
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;3600;23;0,02;30;0,03
Vallès Oriental;10378;..;..;5;0,01
Total;5676;138;0,02;126;0,02

