Apellido de la persona:  FUNES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126056&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;709;23;0,16;30;0,21
Alt Penedès;2800;4;0,04;5;0,05
Anoia;1569;8;0,06;14;0,11
Bages;1432;23;0,13;12;0,07
Baix Camp;1300;24;0,12;16;0,08
Baix Ebre;1230;10;0,13;5;0,06
Baix Empordà;2068;5;0,04;12;0,09
Baix Llobregat;694;158;0,19;133;0,16
Baix Penedès;1263;11;0,10;11;0,10
Barcelonès;893;323;0,14;283;0,12
Garraf;892;21;0,13;25;0,16
Garrotxa;1540;5;0,08;5;0,08
Gironès;557;51;0,26;49;0,25
Maresme;1115;59;0,13;50;0,11
Noguera;1259;7;0,18;..;..
Osona;487;54;0,33;55;0,33
Segrià;1574;18;0,08;22;0,10
Selva;1162;16;0,09;24;0,14
Tarragonès;2435;7;0,03;18;0,07
Terra Alta;481;5;0,44;..;..
Urgell;1249;7;0,19;..;..
Vallès Occidental;798;144;0,15;148;0,16
Vallès Oriental;1019;57;0,14;53;0,13
Total;932;1047;0,13;993;0,13

