Cerca per cognom: «Renté». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RENTE;12;0,00;17;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (19†);7764;1,00;7647;0,98
LORENTE;3949;0,51;3759;0,48
LLORENTE;1495;0,19;1494;0,19
TORRENTE;954;0,12;1032;0,13
MORENTE;700;0,09;688;0,09
RENTERO;229;0,03;236;0,03
RENTERIA;152;0,02;147;0,02
PARENTE;138;0,02;126;0,02
RENTER;28;0,00;39;0,00
MARENTES;15;0,00;29;0,00
MARENTE;19;0,00;17;0,00
SANLLORENTE;15;0,00;17;0,00
LAURENTE;6;0,00;9;0,00
TORRENTELLE;5;0,00;7;0,00
MAURENTE;..;..;7;0,00
MOURENTE;..;..;6;0,00
RENTEGRADO;4;0,00;..;..
RENTERIAS;4;0,00;..;..
SAN LLORENTE;4;0,00;..;..
TORRENTERAS;4;0,00;..;..

