Apellido de la persona:  ROMEO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253040&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;729;12;0,26;8;0,18
Alt Empordà;2873;5;0,03;7;0,05
Alt Penedès;1756;9;0,08;7;0,06
Anoia;2020;6;0,05;10;0,08
Bages;1933;15;0,08;10;0,06
Baix Camp;2119;13;0,07;9;0,05
Baix Empordà;2068;8;0,06;9;0,06
Baix Llobregat;1491;59;0,07;71;0,09
Baix Penedès;3098;5;0,04;..;..
Barcelonès;1225;208;0,09;231;0,10
Garraf;2648;8;0,05;5;0,03
Maresme;2148;28;0,06;24;0,05
Noguera;1369;5;0,13;4;0,10
Pla d'Urgell;1355;4;0,11;4;0,11
Segrià;1487;27;0,13;16;0,08
Selva;1525;17;0,10;12;0,07
Tarragonès;1006;44;0,17;25;0,09
Urgell;1550;6;0,16;..;..
Vallès Occidental;1694;70;0,07;62;0,07
Vallès Oriental;1860;29;0,07;27;0,06
Total;1598;591;0,08;560;0,07

