Surname of the person:  TORTA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214704&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,7.941,..,..,4,002
Baix Ebre,915,13,016,8,010
Baix Empordà,3.253,5,004,5,004
Baix Llobregat,7.521,6,000,11,001
Barcelonès,14.904,6,000,15,000
Montsià,76,129,188,135,196
Vallès Occidental,13.220,4,000,5,000
Vallès Oriental,7.832,7,002,..,..
Total,4.288,177,002,195,003

