Apellido de la persona:  ATIENZA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=223&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;991;15;0,10;23;0,16
Alt Penedès;550;29;0,26;32;0,29
Anoia;1928;10;0,08;7;0,06
Bages;1464;14;0,08;20;0,11
Baix Camp;1769;17;0,09;11;0,06
Baix Empordà;1758;8;0,06;12;0,09
Baix Llobregat;969;110;0,13;97;0,12
Baix Penedès;990;13;0,12;15;0,13
Barcelonès;1113;252;0,11;233;0,10
Garraf;892;25;0,16;21;0,13
Garrotxa;1540;8;0,13;..;..
Gironès;2982;6;0,03;10;0,05
Maresme;1221;52;0,11;47;0,10
Osona;1767;9;0,05;15;0,09
Segarra;1176;4;0,17;..;..
Segrià;998;27;0,13;38;0,18
Selva;1583;12;0,07;16;0,09
Tarragonès;3685;..;..;12;0,05
Vallès Occidental;1281;91;0,10;90;0,10
Vallès Oriental;1651;29;0,07;35;0,08
Total;1268;741;0,10;754;0,10

