Cognom de la persona:  MANRIQUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1012
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;777;801;0,16;742;0,15
Comarques Gironines;1007;116;0,15;88;0,11
Camp de Tarragona;1110;64;0,12;63;0,12
Terres de l'Ebre;1124;27;0,15;13;0,07
Ponent;1374;41;0,11;41;0,11
Comarques Centrals;986;63;0,15;63;0,15
Alt Pirineu i Aran;508;24;0,32;23;0,31
Penedès;1221;44;0,09;61;0,12
Total;842;1180;0,15;1094;0,14

