Cognom de la persona:  BAZAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251410
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1231;459;0,09;466;0,09
Comarques Gironines;1643;58;0,07;61;0,08
Camp de Tarragona;2563;19;0,04;28;0,05
Terres de l'Ebre;3056;5;0,03;6;0,03
Ponent;3286;13;0,04;14;0,04
Comarques Centrals;3226;16;0,04;14;0,03
Alt Pirineu i Aran;2199;7;0,09;..;..
Penedès;2300;20;0,04;30;0,06
Total;1514;597;0,08;622;0,08

