Cognom de la persona:  FREIXES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61544
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2496;234;0,05;199;0,04
Comarques Gironines;2905;35;0,05;27;0,03
Camp de Tarragona;997;77;0,14;70;0,13
Terres de l'Ebre;2194;7;0,04;10;0,06
Ponent;256;185;0,50;188;0,51
Comarques Centrals;1346;36;0,09;52;0,13
Alt Pirineu i Aran;1658;6;0,08;8;0,11
Penedès;2399;22;0,04;25;0,05
Total;1565;602;0,08;579;0,07

