Surname of the person:  PEÑAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296782&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.236,..,..,4,009
Alt Empordà,1.775,18,012,..,..
Alt Penedès,2.229,4,004,8,007
Anoia,1.676,13,010,7,006
Bages,2.858,6,003,9,005
Baix Camp,1.825,13,007,14,007
Baix Ebre,2.526,4,005,..,..
Baix Empordà,2.455,..,..,12,009
Baix Llobregat,1.080,95,011,84,010
Baix Penedès,928,17,015,13,012
Barcelonès,1.478,177,008,177,008
Garraf,892,27,017,19,012
Garrotxa,1.436,5,008,6,010
Gironès,2.243,17,009,6,003
Maresme,2.439,24,005,21,005
Osona,1.518,18,011,11,007
Pla de l'Estany,1.736,5,015,..,..
Priorat,181,12,130,7,076
Segrià,2.997,8,004,10,005
Selva,1.830,15,008,9,005
Tarragonès,3.348,5,002,12,005
Vallès Occidental,1.080,102,011,112,012
Vallès Oriental,1.860,23,006,33,008
Total,1.535,616,008,590,008

