Cognom de la persona:  FRANCO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=204613
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;337;27;0,59;16;0,35
Alt Empordà;177;88;0,61;85;0,59
Alt Penedès;292;61;0,55;55;0,50
Alt Urgell;275;15;0,73;11;0,54
Alta Ribagorça;42;12;3,03;9;2,27
Anoia;222;72;0,58;86;0,69
Aran;242;6;0,58;6;0,58
Bages;171;139;0,77;116;0,64
Baix Camp;143;145;0,73;172;0,87
Baix Ebre;297;37;0,46;41;0,51
Baix Empordà;133;96;0,69;123;0,89
Baix Llobregat;115;749;0,90;707;0,85
Baix Penedès;213;58;0,52;72;0,64
Barcelonès;101;1950;0,86;1947;0,85
Berguedà;691;6;0,15;13;0,32
Cerdanya;521;7;0,36;5;0,26
Garraf;100;179;1,14;128;0,82
Garrigues;789;5;0,26;..;..
Garrotxa;418;25;0,42;21;0,35
Gironès;221;118;0,59;102;0,51
Maresme;155;299;0,65;346;0,75
Moianès;198;11;0,76;12;0,83
Montsià;259;47;0,68;36;0,52
Noguera;402;15;0,38;17;0,43
Osona;442;68;0,41;50;0,30
Pallars Jussà;460;..;..;9;0,68
Pallars Sobirà;238;5;0,70;6;0,84
Pla d'Urgell;583;15;0,40;6;0,16
Pla de l'Estany;708;4;0,12;11;0,33
Priorat;335;5;0,54;4;0,43
Ribera d'Ebre;454;7;0,32;8;0,36
Ripollès;727;12;0,47;..;..
Segarra;571;7;0,30;6;0,25
Segrià;162;150;0,71;152;0,72
Selva;183;112;0,63;94;0,53
Solsonès;722;..;..;4;0,29
Tarragonès;133;202;0,77;206;0,78
Urgell;438;10;0,27;18;0,48
Vallès Occidental;124;814;0,87;786;0,84
Vallès Oriental;129;382;0,91;329;0,79
Total;125;5967;0,77;5822;0,75

