Apellido de la persona:  MORATA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169704&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;8;0,06;14;0,10
Alt Penedès;1353;9;0,08;13;0,12
Anoia;1569;16;0,13;6;0,05
Bages;1601;20;0,11;11;0,06
Baix Camp;2528;..;..;15;0,08
Baix Ebre;1692;..;..;7;0,09
Baix Empordà;1196;16;0,12;15;0,11
Baix Llobregat;880;122;0,15;108;0,13
Baix Penedès;1081;16;0,14;10;0,09
Barcelonès;951;299;0,13;270;0,12
Cerdanya;1232;4;0,21;..;..
Garraf;816;23;0,15;28;0,18
Gironès;1910;12;0,06;16;0,08
Maresme;1009;64;0,14;56;0,12
Montsià;1751;5;0,07;..;..
Osona;2142;15;0,09;4;0,02
Pla de l'Estany;869;5;0,15;7;0,21
Ribera d'Ebre;599;4;0,18;7;0,32
Segrià;5005;4;0,02;5;0,02
Selva;2322;9;0,05;9;0,05
Tarragonès;1325;27;0,10;24;0,09
Vallès Occidental;1302;102;0,11;76;0,08
Vallès Oriental;1629;37;0,09;28;0,07
Total;1199;835;0,11;741;0,10

