Surname of the person:  JOVE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122343&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,119,49,108,49,108
Alt Empordà,1.219,23,016,8,006
Alt Penedès,538,34,031,29,026
Alt Urgell,305,7,034,17,083
Anoia,445,42,034,45,036
Bages,916,23,013,34,019
Baix Camp,336,77,039,85,043
Baix Ebre,624,17,021,16,020
Baix Empordà,750,25,018,25,018
Baix Llobregat,1.261,78,009,76,009
Baix Penedès,692,21,019,20,018
Barcelonès,697,416,018,371,016
Berguedà,371,22,055,14,035
Cerdanya,698,7,036,..,..
Conca de Barberà,220,15,074,17,084
Garraf,912,20,013,25,016
Garrigues,143,21,110,22,116
Gironès,2.418,9,005,12,006
Maresme,974,78,017,47,010
Moianès,499,..,..,8,055
Montsià,883,12,017,7,010
Noguera,180,37,094,31,079
Osona,1.015,28,017,19,011
Pallars Jussà,323,8,061,7,053
Pallars Sobirà,113,7,097,10,139
Pla d'Urgell,111,30,081,57,154
Pla de l'Estany,659,8,024,8,024
Priorat,216,5,054,10,108
Ribera d'Ebre,259,8,036,21,096
Ripollès,370,13,051,10,039
Segarra,301,8,034,16,068
Segrià,21,590,278,619,291
Selva,1.830,13,007,11,006
Solsonès,430,5,037,6,044
Tarragonès,311,103,039,110,042
Urgell,64,61,163,50,134
Vallès Occidental,691,174,018,165,018
Vallès Oriental,1.064,57,014,48,011
Total,445,2.155,028,2.131,027

