Cerca per cognom: «reda». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
REDA;22;0,00;10;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (59†);4959;0,64;4575;0,59
ALBAREDA;802;0,10;771;0,10
SUREDA;764;0,10;809;0,10
BARREDA;452;0,06;465;0,06
PEREDA;369;0,05;319;0,04
PARAREDA;373;0,05;305;0,04
COSTAFREDA;189;0,02;169;0,02
AGREDANO;154;0,02;192;0,02
RODOREDA;201;0,03;142;0,02
LLOREDA;157;0,02;134;0,02
AGREDA;138;0,02;132;0,02
MOREDA;104;0,01;112;0,01
GINABREDA;109;0,01;79;0,01
NEBREDA;76;0,00;111;0,01
NOGAREDA;75;0,00;59;0,00
PANAREDA;72;0,00;60;0,00
PREDA;109;0,01;16;0,00
VAYREDA;67;0,00;48;0,00
VEREDAS;52;0,00;63;0,00
BORREDA;56;0,00;44;0,00
FONTFREDA;43;0,00;52;0,00
AUBAREDA;46;0,00;41;0,00
ALBREDA;43;0,00;30;0,00
BREDA;47;0,00;24;0,00
NASPREDA;37;0,00;31;0,00
QUEREDA;44;0,00;16;0,00
FONFREDA;34;0,00;22;0,00
REBOREDA;26;0,00;26;0,00
GINEBREDA;21;0,00;20;0,00
VEREDA;18;0,00;21;0,00
PADREDA;11;0,00;18;0,00
POMAREDA;15;0,00;14;0,00
PUMAREDA;12;0,00;17;0,00
BECH DE CAREDA;14;0,00;13;0,00
REDAÑO;19;0,00;8;0,00
ACEREDA;13;0,00;12;0,00
ALABREDA;8;0,00;15;0,00
VILAREDAS;17;0,00;6;0,00
FIGAREDA;9;0,00;9;0,00
FIGUEREDA;7;0,00;9;0,00
BEREDAS;8;0,00;7;0,00
LOUREDA;9;0,00;6;0,00
TORREDA;9;0,00;5;0,00
CERREDA;4;0,00;8;0,00
MOREDAS;6;0,00;5;0,00
PUIGSUREDA;4;0,00;7;0,00
REDAL;7;0,00;4;0,00
ALVAREDA;..;..;7;0,00
GEREDA;..;..;6;0,00
ALBEREDA;5;0,00;..;..
HEREDA;..;..;7;0,00
PUIG SUREDA;..;..;6;0,00
GOMEZ DE BARREDA;..;..;6;0,00
IGAREDA;4;0,00;..;..
PEDREDA;6;0,00;..;..
REDAELLI;4;0,00;..;..
BEREDA;4;0,00;..;..
SEREDA;5;0,00;..;..
FREDA;4;0,00;..;..
RAYMOND DE LA NOGAREDA;4;0,00;..;..

