Surname of the person:  JULIAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205374&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.252,14,013,10,009
Alt Urgell,1.131,..,..,4,020
Anoia,882,22,018,21,017
Bages,1.253,25,014,15,008
Baix Camp,580,44,022,52,026
Baix Ebre,624,11,014,22,028
Baix Empordà,1.441,7,005,18,013
Baix Llobregat,550,200,024,177,021
Baix Penedès,798,20,018,15,013
Barcelonès,666,400,018,422,019
Berguedà,965,4,010,9,022
Garraf,872,27,017,20,013
Gironès,2.710,8,004,10,005
Maresme,874,64,014,76,016
Montsià,552,18,026,17,025
Osona,2.241,6,004,12,007
Ribera d'Ebre,259,18,082,11,050
Ripollès,1.527,..,..,4,016
Segrià,3.440,6,003,9,004
Selva,2.540,9,005,7,004
Tarragonès,621,57,022,55,021
Terra Alta,445,..,..,8,070
Urgell,1.550,..,..,6,016
Vallès Occidental,845,131,014,146,016
Vallès Oriental,962,58,014,59,014
Total,801,1.162,015,1.227,016

