Cognom de la persona:  MAMANI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2659
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1264;9;0,06;21;0,14
Alt Penedès;1600;7;0,06;11;0,10
Alt Urgell;782;6;0,29;..;..
Anoia;5407;..;..;4;0,03
Aran;297;9;0,88;..;..
Bages;7413;..;..;4;0,02
Baix Camp;1769;12;0,06;16;0,08
Baix Llobregat;1636;58;0,07;59;0,07
Barcelonès;562;429;0,19;528;0,23
Garraf;2128;11;0,07;6;0,04
Gironès;1981;13;0,07;14;0,07
Maresme;3895;10;0,02;16;0,03
Montsià;2545;4;0,06;..;..
Segrià;4073;5;0,02;7;0,03
Tarragonès;2698;9;0,03;13;0,05
Vallès Occidental;1597;63;0,07;78;0,08
Vallès Oriental;1503;32;0,08;39;0,09
Total;1234;693;0,09;834;0,11

