Apellido de la persona:  MURCIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252375&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;9;0,06;5;0,03
Alt Penedès;878;14;0,13;22;0,20
Anoia;1676;10;0,08;10;0,08
Bages;564;30;0,17;63;0,35
Baix Camp;1300;17;0,09;23;0,12
Baix Ebre;1042;10;0,13;8;0,10
Baix Empordà;1015;23;0,17;14;0,10
Baix Llobregat;674;153;0,18;146;0,18
Baix Penedès;1263;14;0,12;8;0,07
Barcelonès;708;436;0,19;339;0,15
Berguedà;1402;..;..;5;0,12
Garraf;509;47;0,30;32;0,20
Garrotxa;1540;8;0,13;..;..
Gironès;1441;22;0,11;16;0,08
Maresme;801;65;0,14;87;0,19
Moianès;186;11;0,76;13;0,90
Montsià;1483;6;0,09;4;0,06
Osona;2956;6;0,04;7;0,04
Pla de l'Estany;2071;..;..;4;0,12
Segrià;1516;16;0,08;26;0,12
Selva;1282;18;0,10;17;0,10
Solsonès;51;29;2,13;43;3,15
Tarragonès;989;37;0,14;33;0,13
Urgell;1550;..;..;6;0,16
Vallès Occidental;545;209;0,22;222;0,24
Vallès Oriental;690;89;0,21;72;0,17
Total;757;1291;0,17;1243;0,16

