Cognom de la persona:  IGNACIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168295
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;5;0,11;6;0,13
Bages;2302;10;0,06;10;0,06
Baix Camp;3283;5;0,03;8;0,04
Baix Ebre;1451;6;0,08;6;0,08
Baix Llobregat;5961;8;0,00;15;0,02
Barcelonès;3624;56;0,02;72;0,03
Maresme;7131;5;0,01;7;0,02
Montsià;1069;9;0,13;6;0,09
Segrià;6622;..;..;4;0,02
Tarragonès;8556;..;..;5;0,02
Vallès Occidental;2830;28;0,03;43;0,05
Vallès Oriental;4343;12;0,03;8;0,02
Total;4310;157;0,02;213;0,03

