Apellido de la persona:  RIVERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41157&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;7;0,15;12;0,26
Alt Empordà;342;53;0,37;50;0,35
Alt Penedès;281;57;0,51;63;0,57
Alt Urgell;349;11;0,54;10;0,49
Anoia;452;45;0,36;41;0,33
Aran;338;..;..;7;0,68
Bages;212;124;0,69;90;0,50
Baix Camp;534;53;0,27;51;0,26
Baix Ebre;715;16;0,20;12;0,15
Baix Empordà;578;28;0,20;36;0,26
Baix Llobregat;353;298;0,36;302;0,36
Baix Penedès;280;56;0,50;45;0,40
Barcelonès;291;900;0,39;898;0,39
Berguedà;1706;..;..;5;0,12
Cerdanya;204;14;0,72;13;0,67
Garraf;361;56;0,36;51;0,33
Garrotxa;2067;..;..;4;0,07
Gironès;435;67;0,34;60;0,30
Maresme;434;139;0,30;136;0,29
Moianès;387;6;0,42;7;0,49
Montsià;757;14;0,20;9;0,13
Noguera;1369;4;0,10;5;0,13
Osona;786;32;0,19;31;0,19
Ripollès;441;8;0,31;12;0,47
Segarra;901;4;0,17;4;0,17
Segrià;793;40;0,19;41;0,19
Selva;536;38;0,21;50;0,28
Tarragonès;437;84;0,32;72;0,27
Vallès Occidental;414;288;0,31;287;0,31
Vallès Oriental;310;168;0,40;177;0,42
Total;345;2627;0,34;2598;0,33

