Cognom de la persona:  BELTRI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205743
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;4;0,04;..;..
Baix Camp;2207;5;0,03;16;0,08
Baix Ebre;242;44;0,55;55;0,69
Baix Llobregat;8708;..;..;11;0,01
Barcelonès;4602;42;0,02;55;0,02
Cerdanya;1491;4;0,21;..;..
Garraf;2242;7;0,04;9;0,06
Montsià;64;129;1,88;153;2,23
Ribera d'Ebre;991;..;..;5;0,23
Tarragonès;2698;14;0,05;8;0,03
Vallès Occidental;9276;4;0,00;11;0,01
Total;2836;267;0,03;340;0,04

