Cognom de la persona:  ESCUDE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=421
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1276;454;0,09;434;0,09
Comarques Gironines;3468;22;0,03;28;0,04
Camp de Tarragona;1285;60;0,11;49;0,09
Terres de l'Ebre;692;31;0,17;42;0,23
Ponent;684;83;0,23;83;0,23
Comarques Centrals;631;81;0,19;114;0,27
Alt Pirineu i Aran;1658;8;0,11;6;0,08
Penedès;1082;60;0,12;60;0,12
Total;1172;799;0,10;816;0,10

