Cognom de la persona:  JUAREZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41023
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;287;1995;0,40;1997;0,40
Comarques Gironines;424;233;0,30;231;0,30
Camp de Tarragona;469;158;0,29;158;0,29
Terres de l'Ebre;793;29;0,16;32;0,18
Ponent;556;120;0,33;80;0,22
Comarques Centrals;521;127;0,31;105;0,25
Alt Pirineu i Aran;683;17;0,23;19;0,25
Penedès;345;174;0,35;222;0,44
Total;320;2853;0,37;2844;0,36

