Cognom de la persona:  RODRIGUES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40961
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;918;779;0,16;515;0,10
Comarques Gironines;1231;101;0,13;62;0,08
Camp de Tarragona;1012;93;0,17;50;0,09
Terres de l'Ebre;2194;9;0,05;8;0,04
Ponent;972;80;0,22;39;0,11
Comarques Centrals;1721;43;0,10;23;0,06
Alt Pirineu i Aran;280;43;0,58;31;0,42
Penedès;1117;68;0,14;47;0,09
Total;947;1216;0,16;775;0,10

