﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
5581,AABAD,6,0.03,..,..
6363,AANKIZ,5,0.03,..,..
1160,AARAB,31,0.17,12,0.07
7413,AAZIBOU,4,0.02,..,..
489,ABAD,59,0.33,47,0.26
1160,ABADAL,27,0.15,16,0.09
4556,ABADI,7,0.04,..,..
4556,ABADIA,..,..,5,0.03
2737,ABADIAS,14,0.08,..,..
4987,ABADOU,..,..,6,0.03
6363,ABAGHLIE,5,0.03,..,..
4556,ABAKOUY,6,0.03,..,..
3382,ABAL,..,..,9,0.05
2998,ABALOS,..,..,12,0.07
4987,ABANCO,5,0.03,..,..
1108,ABARCA,29,0.16,16,0.09
2216,ABARDIA,14,0.08,7,0.04
6363,ABARGUES,..,..,4,0.02
3655,ABARKAN,8,0.04,..,..
3655,ABAT,5,0.03,6,0.03
2055,ABBADI,17,0.09,6,0.03
2998,ABBAS,12,0.07,..,..
5581,ABBASSA,4,0.02,..,..
1700,ABBOU,22,0.12,7,0.04
7413,ABBOUBI,4,0.02,..,..
6363,ABDADAIM,5,0.03,..,..
4196,ABDELLAOUI,4,0.02,5,0.03
6363,ABDERRAHMANE,..,..,4,0.02
2858,ABDESELAM,5,0.03,10,0.06
7413,ABDIN,4,0.02,..,..
6363,ABDUL,4,0.02,..,..
4987,ABDULKADER,7,0.04,..,..
7413,ABDULLAH,4,0.02,..,..
3655,ABEL,4,0.02,7,0.04
2609,ABELLA,6,0.03,11,0.06
2216,ABELLAN,8,0.04,13,0.07
4196,ABELLO,..,..,8,0.04
5581,ABENOZA,..,..,4,0.02
4987,ABENZA,4,0.02,..,..
4196,ABERKANE,5,0.03,4,0.02
4556,ABEYA,..,..,5,0.03
1989,ABID,17,0.09,7,0.04
6363,ABILLAR,..,..,4,0.02
4556,ABIZANDA,7,0.04,..,..
5581,ABOU,5,0.03,..,..
5581,ABOUHRAIT,6,0.03,..,..
7413,ABOULFOUNOUN,4,0.02,..,..
4196,ABOULKACEM,7,0.04,..,..
7413,ABOURI,4,0.02,..,..
2055,ABOUSSAOUD,17,0.09,6,0.03
4196,ABRAJ,8,0.04,..,..
4987,ABRAOUI,7,0.04,..,..
4196,ABREU,4,0.02,5,0.03
1757,ABRIL,8,0.04,20,0.11
5581,ABRUTSKY,6,0.03,..,..
5581,ABSELAM,6,0.03,..,..
3382,ABZIZ,8,0.04,4,0.02
5581,ACACIO,..,..,4,0.02
1464,ACEDO,14,0.08,20,0.11
3905,ACEITUNO,..,..,7,0.04
4556,ACERA,8,0.04,..,..
3655,ACERO,10,0.06,..,..
1647,ACEVEDO,20,0.11,10,0.06
7413,ACH HAB,4,0.02,..,..
6363,ACHABDAN,..,..,4,0.02
4556,ACHAHOUR,5,0.03,..,..
4987,ACHAOUI,..,..,5,0.03
6363,ACHAQ,5,0.03,..,..
7413,ACHBAB,4,0.02,..,..
7413,ACHCHAB,4,0.02,..,..
7413,ACHDIK,4,0.02,..,..
4556,ACHERRAT,7,0.04,..,..
6363,ACHIBANE,5,0.03,..,..
6363,ACHNITE,5,0.03,..,..
6363,ACHOUITI,5,0.03,..,..
4987,ACHRAKI,4,0.02,..,..
2737,ACIN,9,0.05,7,0.04
533,ACOSTA,43,0.24,56,0.31
616,ACUÑA,30,0.17,56,0.31
2055,ADAM,16,0.09,7,0.04
2609,ADAME,8,0.04,9,0.05
1015,ADAN,25,0.14,26,0.14
6363,ADARDOUR,4,0.02,..,..
4556,ADARVE,..,..,8,0.04
4556,ADBIB,7,0.04,..,..
3177,ADDICHANE,12,0.07,..,..
5581,ADDOU,4,0.02,..,..
3382,ADELANTADO,6,0.03,6,0.03
1320,ADELL,22,0.12,16,0.09
7413,ADERMAN,4,0.02,..,..
6363,ADEVA,..,..,4,0.02
6363,ADOT,5,0.03,..,..
6363,ADSUAR,..,..,4,0.02
7413,ADURIZ,4,0.02,..,..
7413,AFKIR,4,0.02,..,..
6363,AFOLAYAN,5,0.03,..,..
3655,AFONSO,5,0.03,6,0.03
5581,AFZAAL,6,0.03,..,..
6363,AGADA,..,..,4,0.02
4987,AGBALOU,5,0.03,..,..
2406,AGEA,15,0.08,4,0.02
6363,AGHATTAS,4,0.02,..,..
3655,AGHBALO,10,0.06,..,..
7413,AGHMIRI,4,0.02,..,..
6363,AGHZAF,5,0.03,..,..
4987,AGILA,..,..,5,0.03
4987,AGNAOU,6,0.03,..,..
1389,AGRAMUNT,23,0.13,13,0.07
5581,AGRELA,4,0.02,..,..
5581,AGUA,..,..,4,0.02
981,AGUADO,24,0.13,29,0.16
1186,AGUAYO,18,0.10,24,0.13
3655,AGUDELO,5,0.03,6,0.03
1015,AGUDO,23,0.13,28,0.15
7413,AGUEDO,4,0.02,..,..
1505,AGUERA,21,0.12,12,0.07
3655,AGUERO,..,..,8,0.04
962,AGUILA,23,0.13,31,0.17
93,AGUILAR,192,1.06,229,1.27
6363,AGUILAR GALINDO,5,0.03,..,..
4196,AGUILELLA,6,0.03,..,..
89,AGUILERA,217,1.20,215,1.19
3177,AGUILO,6,0.03,7,0.04
1160,AGUIRRE,20,0.11,23,0.13
5581,AGUIRREGAVIRIA,6,0.03,..,..
3382,AGUJETAS,8,0.04,4,0.02
4556,AGULLO,5,0.03,..,..
2998,AGUNDEZ,7,0.04,7,0.04
1389,AGUSTI,19,0.11,17,0.09
5581,AGUSTIN,4,0.02,..,..
5581,AGUSTINA,4,0.02,..,..
1253,AGUT,8,0.04,32,0.18
