Apellido de la persona:  FORCADA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126302&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2126;7;0,05;10;0,07
Alt Penedès;878;17;0,15;19;0,17
Anoia;3338;..;..;6;0,05
Bages;1354;20;0,11;17;0,09
Baix Camp;2956;5;0,03;10;0,05
Baix Ebre;433;25;0,31;27;0,34
Baix Llobregat;2580;34;0,04;34;0,04
Baix Penedès;1163;18;0,16;6;0,05
Barcelonès;1554;160;0,07;177;0,08
Berguedà;1099;7;0,17;4;0,10
Cerdanya;572;10;0,51;..;..
Garraf;1622;15;0,10;8;0,05
Gironès;7105;..;..;5;0,03
Maresme;1115;63;0,14;46;0,10
Moianès;47;40;2,77;28;1,94
Montsià;665;14;0,20;13;0,19
Noguera;495;15;0,38;12;0,31
Osona;266;91;0,55;90;0,54
Pallars Sobirà;113;8;1,11;9;1,25
Pla d'Urgell;1962;..;..;4;0,11
Segrià;297;85;0,40;106;0,50
Selva;2426;5;0,03;12;0,07
Tarragonès;2197;13;0,05;15;0,06
Urgell;1249;6;0,16;..;..
Vallès Occidental;2472;39;0,04;44;0,05
Vallès Oriental;1686;38;0,09;25;0,06
Total;1259;752;0,10;751;0,10

