Apellido de la persona:  HERRANZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296742&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;9;0,20;5;0,11
Alt Empordà;1775;9;0,06;12;0,08
Alt Penedès;2800;..;..;6;0,05
Anoia;1009;21;0,17;16;0,13
Bages;1160;19;0,11;24;0,13
Baix Camp;911;22;0,11;39;0,20
Baix Ebre;831;18;0,23;6;0,08
Baix Empordà;3520;..;..;7;0,05
Baix Llobregat;657;146;0,18;162;0,19
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;509;537;0,24;497;0,22
Berguedà;760;10;0,25;7;0,17
Garraf;1098;16;0,10;20;0,13
Gironès;1587;14;0,07;20;0,10
Maresme;964;59;0,13;67;0,14
Montsià;1600;..;..;6;0,09
Osona;1835;10;0,06;13;0,08
Pla de l'Estany;659;10;0,30;6;0,18
Ripollès;1187;..;..;4;0,16
Segrià;870;40;0,19;34;0,16
Selva;895;31;0,17;21;0,12
Tarragonès;881;29;0,11;50;0,19
Vallès Occidental;560;222;0,24;198;0,21
Vallès Oriental;863;58;0,14;73;0,17
Total;736;1306;0,17;1320;0,17

