Búsqueda por apellido:«gibert». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GIBERT;2063;0,26;1959;0,25
Con la palabra buscada (2†);11;0,00;..;..
VENTURA GIBERT;5;0,00;..;..
PI GIBERT;4;0,00;..;..
Con la partícula buscada (4†);59;0,00;55;0,00
SOLERGIBERT;31;0,00;18;0,00
PUIGIBERT;16;0,00;10;0,00
GIBERTA;..;..;13;0,00
SOLEGIBERT;..;..;11;0,00

