Cognom de la persona:  ESCODA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252353
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;240;30;0,66;28;0,61
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;566;36;0,32;22;0,20
Anoia;962;23;0,18;16;0,13
Bages;3382;9;0,05;..;..
Baix Camp;59;331;1,68;272;1,38
Baix Ebre;168;71;0,89;76;0,95
Baix Empordà;1698;8;0,06;13;0,09
Baix Llobregat;1318;80;0,10;67;0,08
Baix Penedès;1205;8;0,07;15;0,13
Barcelonès;1003;299;0,13;242;0,11
Conca de Barberà;901;4;0,20;..;..
Garraf;1017;14;0,09;25;0,16
Garrigues;707;4;0,21;4;0,21
Garrotxa;1436;6;0,10;5;0,08
Gironès;4311;5;0,03;5;0,03
Maresme;930;61;0,13;69;0,15
Montsià;847;10;0,15;10;0,15
Noguera;282;20;0,51;26;0,66
Osona;3628;..;..;9;0,05
Pla d'Urgell;613;9;0,24;11;0,30
Pla de l'Estany;1095;..;..;6;0,18
Priorat;10;78;8,44;55;5,95
Ribera d'Ebre;26;99;4,52;70;3,19
Segarra;740;5;0,21;5;0,21
Segrià;826;36;0,17;42;0,20
Tarragonès;429;72;0,27;86;0,33
Terra Alta;481;4;0,35;..;..
Urgell;304;15;0,40;25;0,67
Vallès Occidental;1020;139;0,15;88;0,09
Vallès Oriental;1376;39;0,09;40;0,10
Total;660;1530;0,20;1356;0,17

