Cognom de la persona:  SALCEDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251394
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;578;13;0,29;13;0,29
Alt Empordà;1694;9;0,06;13;0,09
Alt Penedès;448;44;0,40;32;0,29
Alt Urgell;782;8;0,39;..;..
Anoia;882;21;0,17;22;0,18
Bages;903;27;0,15;31;0,17
Baix Camp;694;40;0,20;41;0,21
Baix Ebre;1001;7;0,09;12;0,15
Baix Empordà;978;22;0,16;16;0,12
Baix Llobregat;555;207;0,25;167;0,20
Baix Penedès;1043;12;0,11;15;0,13
Barcelonès;691;404;0,18;388;0,17
Berguedà;1525;6;0,15;..;..
Garraf;626;39;0,25;28;0,18
Garrotxa;933;8;0,13;11;0,18
Gironès;929;35;0,18;26;0,13
Maresme;724;81;0,18;88;0,19
Montsià;1751;4;0,06;4;0,06
Osona;2628;8;0,05;7;0,04
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;1512;..;..;5;0,15
Segarra;1014;5;0,21;..;..
Segrià;1186;32;0,15;22;0,10
Selva;422;73;0,41;37;0,21
Solsonès;302;6;0,44;11;0,81
Tarragonès;848;39;0,15;43;0,16
Urgell;1135;..;..;7;0,19
Vallès Occidental;626;201;0,21;174;0,18
Vallès Oriental;1074;52;0,12;52;0,12
Total;716;1413;0,18;1286;0,17

