Cognom de la persona:  VIVEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211099
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;7;0,05;..;..
Anoia;3338;4;0,03;4;0,03
Baix Camp;5927;4;0,02;..;..
Baix Llobregat;5961;9;0,01;14;0,02
Barcelonès;4817;52;0,02;39;0,02
Gironès;6254;4;0,02;..;..
Maresme;10361;..;..;7;0,02
Segrià;3440;8;0,04;7;0,03
Selva;2047;15;0,08;6;0,03
Tarragonès;2513;17;0,06;7;0,03
Vallès Occidental;4166;23;0,02;21;0,02
Vallès Oriental;6775;8;0,02;..;..
Total;5326;159;0,02;128;0,02

