Búsqueda por apellido:«HIDALGO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
HIDALGO;8355;1,07;8586;1,10
Con la palabra buscada (2†);23;0,00;25;0,00
FERNANDEZ HIDALGO;7;0,00;..;..
GONZALEZ HIDALGO;6;0,00;..;..
Con la partícula buscada (3†);25;0,00;19;0,00
GARCIAHIDALGO;8;0,00;..;..
GONZALEZHIDALGO;5;0,00;5;0,00
MARTINEZHIDALGO;7;0,00;..;..

