Búsqueda por apellido:«ARLET». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (9†);140;0,02;109;0,01
MARLET;62;0,00;67;0,00
FARLETE;12;0,00;13;0,00
CARLETTI;16;0,00;7;0,00
BARLET;12;0,00;4;0,00
BARLETTA;6;0,00;..;..
ARLETTAZ;4;0,00;..;..
CARLET;4;0,00;..;..
WARLETA;6;0,00;..;..
SCARLET;4;0,00;..;..

