Cognom de la persona:  SANMARTIN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300440
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1462;8;0,07;12;0,11
Alta Ribagorça;231;..;..;4;1,01
Anoia;2835;..;..;7;0,06
Aran;115;5;0,49;17;1,66
Bages;1933;11;0,06;14;0,08
Baix Camp;2528;8;0,04;10;0,05
Baix Empordà;1498;12;0,09;12;0,09
Baix Llobregat;1411;81;0,10;56;0,07
Baix Penedès;761;16;0,14;21;0,19
Barcelonès;1198;238;0,10;214;0,09
Berguedà;1706;4;0,10;..;..
Garraf;523;45;0,29;32;0,20
Garrotxa;1540;8;0,13;..;..
Gironès;1910;12;0,06;16;0,08
Maresme;1076;60;0,13;53;0,11
Noguera;1871;6;0,15;..;..
Osona;1156;29;0,18;11;0,07
Pla d'Urgell;737;11;0,30;5;0,13
Segrià;563;54;0,25;57;0,27
Selva;1492;17;0,10;13;0,07
Tarragonès;1769;15;0,06;21;0,08
Vallès Occidental;1510;72;0,08;79;0,08
Vallès Oriental;1376;43;0,10;36;0,09
Total;1273;778;0,10;708;0,09

