Surname of the person:  PUBILL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126221&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,6,013,..,..
Alt Empordà,991,10,007,28,019
Alt Penedès,1.126,10,009,17,015
Alt Urgell,61,37,181,38,186
Anoia,758,19,015,31,025
Bages,374,61,034,74,041
Baix Camp,911,35,018,26,013
Baix Empordà,1.860,7,005,12,009
Baix Llobregat,1.984,42,005,52,006
Baix Penedès,2.357,..,..,9,008
Barcelonès,1.808,123,005,160,007
Cerdanya,118,19,098,24,123
Conca de Barberà,341,12,059,9,045
Garraf,1.622,12,008,11,007
Gironès,800,39,020,32,016
Maresme,896,55,012,80,017
Montsià,2.210,4,006,..,..
Noguera,207,30,076,30,076
Osona,3.372,4,002,7,004
Pallars Jussà,246,10,076,9,068
Pla d'Urgell,351,21,057,14,038
Segarra,571,11,047,..,..
Segrià,297,107,050,84,040
Selva,728,37,021,29,016
Tarragonès,651,61,023,46,017
Terra Alta,481,5,044,..,..
Urgell,43,92,246,61,163
Vallès Occidental,1.055,92,010,127,013
Vallès Oriental,901,76,018,49,012
Total,896,1.048,013,1.075,014

