Surname of the person:  YAHYAOUI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255975&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.236,5,011,..,..
Alt Empordà,5.109,5,003,..,..
Alt Penedès,4.435,5,005,..,..
Aran,644,5,049,..,..
Bages,3.382,8,004,4,002
Baix Camp,1.391,29,015,8,004
Baix Empordà,3.520,8,006,..,..
Baix Llobregat,6.949,16,002,..,..
Baix Penedès,5.546,4,004,..,..
Barcelonès,14.904,11,000,10,000
Gironès,3.155,7,004,8,004
Maresme,8.088,6,001,4,000
Selva,1.757,18,010,7,004
Tarragonès,4.133,8,003,5,002
Vallès Occidental,8.493,14,001,..,..
Total,6.548,158,002,61,000

