Cognom de la persona:  PAJARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=209958
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;803;26;0,23;14;0,13
Anoia;556;42;0,34;27;0,22
Bages;2055;6;0,03;17;0,09
Baix Camp;1549;22;0,11;11;0,06
Baix Empordà;629;40;0,29;20;0,14
Baix Llobregat;1579;62;0,07;60;0,07
Baix Penedès;843;21;0,19;12;0,11
Barcelonès;1778;144;0,06;143;0,06
Berguedà;900;8;0,20;6;0,15
Cerdanya;521;10;0,51;..;..
Garraf;1506;16;0,10;9;0,06
Garrotxa;2067;4;0,07;..;..
Gironès;1231;23;0,12;22;0,11
Maresme;2489;19;0,04;25;0,05
Ripollès;1035;8;0,31;..;..
Segrià;1516;16;0,08;26;0,12
Selva;1357;10;0,06;23;0,13
Tarragonès;1862;14;0,05;20;0,08
Urgell;1376;..;..;8;0,21
Vallès Occidental;1498;81;0,09;71;0,08
Vallès Oriental;1407;31;0,07;46;0,11
Total;1542;618;0,08;581;0,07

