Apellido de la persona:  ADSUAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68460&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;6363;..;..;4;0,02
Baix Llobregat;8708;8;0,00;6;0,00
Barcelonès;13140;12;0,00;13;0,00
Garraf;1451;10;0,06;16;0,10
Maresme;7131;11;0,02;..;..
Noguera;834;11;0,28;5;0,13
Segrià;7476;..;..;4;0,02
Vallès Occidental;17301;..;..;5;0,00
Vallès Oriental;7832;5;0,01;4;0,00
Total;9118;72;0,00;69;0,00

