Apellido de la persona:  YAÑEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82029&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;783;24;0,17;24;0,17
Alt Penedès;1975;5;0,05;9;0,08
Anoia;1110;21;0,17;12;0,10
Aran;218;7;0,68;6;0,58
Bages;2406;7;0,04;12;0,07
Baix Camp;1593;15;0,08;17;0,09
Baix Empordà;1631;12;0,09;10;0,07
Baix Llobregat;702;145;0,17;142;0,17
Baix Penedès;761;18;0,16;19;0,17
Barcelonès;748;338;0,15;399;0,17
Garraf;982;20;0,13;21;0,13
Gironès;929;24;0,12;37;0,19
Maresme;1127;58;0,13;50;0,11
Noguera;1871;..;..;6;0,15
Osona;1558;13;0,08;15;0,09
Segarra;1014;..;..;5;0,21
Segrià;1761;12;0,06;23;0,11
Selva;951;26;0,15;23;0,13
Tarragonès;1731;19;0,07;18;0,07
Vallès Occidental;816;146;0,16;141;0,15
Vallès Oriental;1164;42;0,10;54;0,13
Total;927;976;0,13;1071;0,14

