Cognom de la persona:  NICOLAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126081
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;367;1647;0,33;1597;0,32
Comarques Gironines;716;148;0,19;139;0,18
Camp de Tarragona;851;77;0,14;95;0,18
Terres de l'Ebre;1084;25;0,14;17;0,09
Ponent;1153;49;0,13;49;0,13
Comarques Centrals;1512;33;0,08;44;0,11
Alt Pirineu i Aran;823;18;0,24;12;0,16
Penedès;260;247;0,49;254;0,51
Total;421;2244;0,29;2207;0,28

