Cognom de la persona:  BLANCAFORT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301503
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;3828;5;0,05;..;..
Bages;1757;14;0,08;14;0,08
Baix Llobregat;5961;11;0,01;12;0,01
Barcelonès;3506;81;0,04;53;0,02
Garraf;2810;5;0,03;7;0,04
Gironès;4683;5;0,03;4;0,02
Maresme;4828;11;0,02;9;0,02
Moianès;198;17;1,18;6;0,42
Osona;98;203;1,23;159;0,96
Ripollès;1337;5;0,20;..;..
Selva;4437;6;0,03;..;..
Vallès Occidental;2830;23;0,02;48;0,05
Vallès Oriental;1090;57;0,14;46;0,11
Total;2158;458;0,06;376;0,05

