Apellido de la persona:  DAROCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126473&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3406;..;..;5;0,05
Baix Camp;1065;31;0,16;20;0,10
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;8708;5;0,00;9;0,01
Barcelonès;6670;32;0,01;29;0,01
Gironès;4683;..;..;6;0,03
Noguera;1369;..;..;7;0,18
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;19499;..;..;4;0,00
Total;7045;91;0,01;108;0,01

