Cognom de la persona:  COLOMER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125982
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;136;114;0,79;94;0,65
Alt Penedès;242;60;0,54;78;0,70
Anoia;1928;9;0,07;8;0,06
Bages;823;30;0,17;34;0,19
Baix Camp;3283;5;0,03;8;0,04
Baix Ebre;1292;8;0,10;6;0,08
Baix Empordà;86;149;1,08;153;1,10
Baix Llobregat;1107;99;0,12;75;0,09
Baix Penedès;1263;7;0,06;15;0,13
Barcelonès;525;520;0,23;488;0,21
Berguedà;472;13;0,32;15;0,37
Cerdanya;521;5;0,26;7;0,36
Conca de Barberà;1353;..;..;4;0,20
Garraf;1396;14;0,09;13;0,08
Garrotxa;23;241;4,03;224;3,75
Gironès;126;183;0,92;161;0,81
Maresme;108;424;0,92;423;0,92
Moianès;152;17;1,18;11;0,76
Osona;64;252;1,53;249;1,51
Pla d'Urgell;1229;4;0,11;5;0,13
Pla de l'Estany;69;66;2,00;50;1,52
Ripollès;13;165;6,47;124;4,86
Segrià;2313;14;0,07;11;0,05
Selva;174;127;0,72;89;0,50
Solsonès;1005;4;0,29;..;..
Tarragonès;2197;13;0,05;15;0,06
Terra Alta;405;6;0,53;..;..
Vallès Occidental;422;291;0,31;275;0,29
Vallès Oriental;332;157;0,38;166;0,40
Total;313;3011;0,39;2824;0,36

