Cognom de la persona:  LLORENS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40944
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;354;1742;0,35;1586;0,32
Comarques Gironines;232;385;0,50;363;0,47
Camp de Tarragona;198;353;0,66;299;0,56
Terres de l'Ebre;354;80;0,44;78;0,43
Ponent;200;234;0,63;221;0,60
Comarques Centrals;277;213;0,51;174;0,42
Alt Pirineu i Aran;232;43;0,58;41;0,55
Penedès;314;231;0,46;192;0,38
Total;293;3281;0,42;2954;0,38

